CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: All),Payer Negotiated Charge: Healthy Blue After 1/1/2021 (Wellcare NE) (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medicare A NE J5 (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: All)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: All),Payer Negotiated Charge: UHC All Savers (Plan: All),Payer Negotiated Charge: UHC Community Plan NE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),,,,,,,
3106005,300,86005,,,,,ALLERGY SCREEN,62,0,,,,,,,,,,,,,,,,,,,,,,,,
3106006,300,86003,,,,,ALLERGEN SPECIFIC IgE QUANT,150,0,243.01,348.4,,327.6,,348.4,,,,243.01,,,,,,,,,,,,,,
3106022,300,86022,,,,,HEPARIN PF4 ANTIBODY,388,0,18.37,18.37,,,,,,,,18.37,,,,,,,,,,,,,,
3106025,300,86235,,,,,ANTI-JO-1,132,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3106063,300,86003,,,,,CHAMP ALLERGY,55,0,243.01,348.4,,327.6,,348.4,,,,243.01,,,,,,,,,,,,,,
3106103,300,86003,,,,,URD ALLERGENS,68,0,243.01,348.4,,327.6,,348.4,,,,243.01,,,,,,,,,,,,,,
3106146,300,86146,,,,,BETA 2 GLYCOPROTEIN,136,0,,,,,,,,,,,,,,,,,,,,,,,,
3106157,300,86157,,,,,COLD AGGLUTININ,85,0,,,,,,,,,,,,,,,,,,,,,,,,
3106160,300,86160,,,,,"COMPLEMENT ANTIGEN, each",210,0,71,71,,,,,,,,71,,,,,,,,,,,,,,
3106162,300,86162,,,,,COMPLEMENT TOTAL CH50,257,0,,,,,,,,,,,,,,,,,,,,,,,,
3106163,300,86161,,,,,"COMPLIMENT, FUCTIONAL ACTIVITY",210,0,,,,,,,,,,,,,,,,,,,,,,,,
3106215,300,86215,,,,,ANTI-DNASE B,226,0,,,,,,,,,,,,,,,,,,,,,,,,
3106234,300,86235,,,,,ANTI MI 2,221,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3106235,300,86235,,,,,ENA  Ab,186,0,55.83,55.83,,,,,,,,55.83,,,,,,,,,,,,,,
3106253,300,86255,,,,,FLOURSENT NONINFECTIOUS AGENT AB SCREEN,101,0,12.05,160.55,,,,,,,,12.05,,,,,,160.55,,,,,,,,
3106254,300,86255,,,,,ENDOMYSIAL IgA SCREEN,169,0,12.05,160.55,,,,,,,,12.05,,,,,,160.55,,,,,,,,
3106255,300,86255,,,,,ANTI-MITOCHONDRIAL Ab,136,0,12.05,160.55,,,,,,,,12.05,,,,,,160.55,,,,,,,,
3106256,300,86255,,,,,SKELETAL MUSC Ab; STRIATE,246,0,12.05,160.55,,,,,,,,12.05,,,,,,160.55,,,,,,,,
3106257,300,86255,,,,,ADRENAL AUTOANTIBODIES,120,0,12.05,160.55,,,,,,,,12.05,,,,,,160.55,,,,,,,,
3106316,300,86316,,,,,CHROMOGRANIN A EIA,199,0,,,,,,,,,,,,,,,,,,,,,,,,
3106319,300,86317,,,,,TETANUS TOXOID IgG Ab,84,0,,,,,,,,,,,,,,,,,,,,,,,,
3106331,300,86331,,,,,GEL DIFFUSSION,60,0,,,,,,,,,,,,,,,,,,,,,,,,
3106337,300,86337,,,,,INSULIN ANTIBODIES,277,0,,,,,,,,,,,,,,,,,,,,,,,,
3106340,300,86340,,,,,INTRINSIC FACTOR BLKG AB,166,0,15.08,104.58,,104.58,,,,,,15.08,,,,,,,,,,,,,,
3106341,300,86341,,,,,ANTI-ISLET CELL Ab,275,0,161.88,161.88,,,,,,,,161.88,,,,,,,,,,,,,,
3106342,300,86341,,,,,ZINC TRANSPORTER 8 Ab,519,0,161.88,161.88,,,,,,,,161.88,,,,,,,,,,,,,,
3106355,300,86355,,,,,"B CELL, TOTAL COUNT",132,0,,,,,,,,,,,,,,,,,,,,,,,,
3106356,300,86256,,,,,ANTIBODY TITER,101,0,,,,,,,,,,,,,,,,,,,,,,,,
3106357,300,86357,,,,,"NATURAL KILLER CELLS, T.C",132,0,,,,,,,,,,,,,,,,,,,,,,,,
3106359,300,86359,,,,,"T CELLS, TOTAL COUNT",132,0,,,,,,,,,,,,,,,,,,,,,,,,
3106360,300,86360,,,,,"ABSOLUTE CD4,CD8 CNT+RATI",132,0,,,,,,,,,,,,,,,,,,,,,,,,
3106361,300,86361,,,,,CD4 COUNT,244,0,,,,,,,,,,,,,,,,,,,,,,,,
3106376,300,86376,,,,,LIVER KIDNEY MICROSOME AB,126,0,36.92,36.92,,,,,,,,36.92,,,,,,,,,,,,,,
3106430,300,86430,,,,,"RA FACTOR, QUAL",76,0,44.92,44.92,,,,,,,,44.92,,,,,,,,,,,,,,
3106480,300,86480,,,,,QUANTIFERON TB,269,0,,,,,,,,,,,,,,,,,,,,,,,,
3106606,300,86606,,,,,ASPERGILLUS,40,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3106609,300,86317,,,,,STREP PNEUMO AB (7),346,0,,,,,,,,,,,,,,,,,,,,,,,,
3106610,300,86609,,,,,"BACTERIUM, NOT SPECIFIED",40,0,,,,,,,,,,,,,,,,,,,,,,,,
3106614,300,86615,,,,,PERTUSSIS Ab IgA & IgG,120,0,,,,,,,,,,,,,,,,,,,,,,,,
3106615,300,86615,,,,,PERTUSSIS Ab IgG,161,0,,,,,,,,,,,,,,,,,,,,,,,,
3106616,300,86615,,,,,PERTUSSIS Ab IgM,88,0,,,,,,,,,,,,,,,,,,,,,,,,
3106617,300,86617,,,,,LYME DISEASE Ab BY WB,329,0,,,,,,,,,,,,,,,,,,,,,,,,
3106622,300,86622,,,,,BRUCELLA Ab IgG & IgM,222,0,,,,,,,,,,,,,,,,,,,,,,,,
3106635,300,86635,,,,,COCCIDIOIDES ASSAY BY EIA,228,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3106657,300,86658,,,,,COXSACKIE A VIRUS AB,225,0,,,,,,,,,,,,,,,,,,,,,,,,
3106658,300,86658,,,,,COXSACKIE B VIRUS AB,280,0,,,,,,,,,,,,,,,,,,,,,,,,
3106666,300,86666,,,,,ANAPLASMA PHAGOCYTOPHILUM,234,0,,,,,,,,,,,,,,,,,,,,,,,,
3106676,300,86677,,,,,H PYLORI IgA,109,0,,,,,,,,,,,,,,,,,,,,,,,,
3106677,300,86677,,,,,H PYLORI Ab IgM,327,0,,,,,,,,,,,,,,,,,,,,,,,,
3106692,300,86692,,,,,HEPATITIS DELTA AB,337,0,,,,,,,,,,,,,,,,,,,,,,,,
3106693,300,86695,,,,,HERPES TYPE 8 IgM,46,0,116.85,116.85,,,,,,,,,,,,116.85,,,,,,,,,,
3106694,300,86694,,,,,HERPES IgM Ab Scr,234,0,,,,,,,,,,,,,,,,,,,,,,,,
3106695,300,86695,,,,,HERPES TYPE 1 IgG,128,0,116.85,116.85,,,,,,,,,,,,116.85,,,,,,,,,,
3106696,300,86696,,,,,HERPES TYPE 2 IgG,92,0,83.6,83.6,,,,,,,,,,,,83.6,,,,,,,,,,
3106698,300,86696,,,,,HERPES TYPE 2 IgM,46,0,83.6,83.6,,,,,,,,,,,,83.6,,,,,,,,,,
3106704,300,86704,,,,,HEPATITIS B CORE ANTIBODY TOTAL,107,0,,,,,,,,,,,,,,,,,,,,,,,,
3106705,300,86705,,,,,HEPATITIS B CORE Ab IgM,89,0,,,,,,,,,,,,,,,,,,,,,,,,
3106708,300,86708,,,,,HEPATITIS A TOTAL Ab,114,0,,,,,,,,,,,,,,,,,,,,,,,,
3106735,300,86735,,,,,MUMPS IgG SCREEN,119,0,,,,,,,,,,,,,,,,,,,,,,,,
3106736,300,86735,,,,,MUMPS IgM,109,0,,,,,,,,,,,,,,,,,,,,,,,,
3106737,300,86735,,,,,MUMPS IgG,109,0,,,,,,,,,,,,,,,,,,,,,,,,
3106744,300,86744,,,,,NORCARDIA,40,0,,,,,,,,,,,,,,,,,,,,,,,,
3106747,300,86747,,,,,PARVOVIRUS B19 IgG Ab,159,0,,,,,,,,,,,,,,,,,,,,,,,,
3106757,300,86757,,,,,"RICKETTISIAL, IgG & Igm",163,0,,,,,,,,,,,,,,,,,,,,,,,,
3106762,300,86762,,,,,RUBELLA IgG IFA,78,0,48.24,48.24,,,,,,,,,,,48.24,,,48.24,,,,,,,,
3106765,300,86765,,,,,RUBEOLA IgG Ab,71,0,,,,,,,,,,,,,,,,,,,,,,,,
3106766,300,86765,,,,,RUBEOLA IgM Ab,71,0,,,,,,,,,,,,,,,,,,,,,,,,
3106768,300,86768,,,,,SALMONELLA Ab,60,0,,,,,,,,,,,,,,,,,,,,,,,,
3106769,300,86769,,,,,SARS-CoV-2 TOTAL Ab,68,0,44.24,84.55,,,,,,,,44.24,,,59.63,84.55,,72.38,,,,,,,,
3106770,300,86769,,,,,SARS-Ab-IgG,89,0,44.24,84.55,,,,,,,,44.24,,,59.63,84.55,,72.38,,,,,,,,
3106777,300,86777,,,,,TOXOPLASMOSIS IgG,169,0,,,,,,,,,,,,,,,,,,,,,,,,
3106778,300,86778,,,,,TOXOPLASMOSIS IgM,231,0,,,,,,,,,,,,,,,,,,,,,,,,
3106780,300,86780,,,,,TREPONEMAL Ab,129,0,77.72,77.72,,,,,,,,,,,77.72,,,77.72,,,,,,,,
3106787,300,86787,,,,,VARICELLA-ZOSTER IgM,178,0,162.45,162.45,,,,,,,,,,,,162.45,,,,,,,,,,
3106788,300,86780,,,,,SYPHILIS IgG & IgM,121,0,77.72,77.72,,,,,,,,,,,77.72,,,77.72,,,,,,,,
3106790,300,86790,,,,,ANTIBODY VIRUS NOT SPEC,192,0,,,,,,,,,,,,,,,,,,,,,,,,
3106804,300,86804,,,,,HEPATITIS C R1BA Ab,468,0,,,,,,,,,,,,,,,,,,,,,,,,
3106850,300,86850,,,,,ANTIBODY SCREEN,129,0,65.28,72.42,,,,68.34,,,,72.42,,,67.42,,,65.28,,,,,,,,
3106860,300,86860,,,,,ELUTION REFERENCE LAB,121,0,,,,,,,,,,,,,,,,,,,,,,,,
3106880,300,86880,,,,,DAT REFERENCE LAB,73,0,,,,,,,,,,,,,,,,,,,,,,,,
3106900,300,86900,,,,,ABO REFERENCE LAB,68,0,28.46,42.88,,,,42.88,,,,28.46,,,42.27,,,40.96,,,,,,,,
3106901,300,86901,,,,,Rh REFERENCE LAB,61,0,28.46,42.88,,,,42.88,,,,28.46,,,42.27,,,40.96,,,,,,,,
3106904,300,86904,,,,,AG SCREEN REF LAB PER UNIT,130,0,,,,,,,,,,,,,,,,,,,,,,,,
3106905,300,86905,,,,,PATIENT PHENO TYPE,162,0,,,,,,,,,,,,,,,,,,,,,,,,
3106906,300,86906,,,,,Rh PHENO TYPING COMPLETE,146,0,,,,,,,,,,,,,,,,,,,,,,,,
3106920,300,86920,,,,,CROSSMATCH IS,92,0,,,,,,,,,,,,,,,,,,,,,,,,
3106922,300,86922,,,,,CROSSMATCH AHG,198,0,146.97,146.97,,,,,,,,146.97,,,,,,,,,,,,,,
3106972,300,86972,,,,,SEPERATION BY DENSITY GRADIENT,195,0,,,,,,,,,,,,,,,,,,,,,,,,
3107046,300,87046,,,,,CAMPY YERSINIA eCOLI,68,0,,,,,,,,,,,,,,,,,,,,,,,,
3107080,300,87081,,,,,BACTERIAL CULTURE SCREEN,88,0,41.54,58.28,58.28,,,,,,,,,,,,,41.54,,,,,,,,
3107101,300,87101,,,,,"CULTURE FUNGUS S,H,N",97,0,,,,,,,,,,,,,,,,,,,,,,,,
3107103,300,87103,,,,,CULTURE FUNGUS BLOOD,97,0,,,,,,,,,,,,,,,,,,,,,,,,
3107107,300,87107,,,,,FUNGUS/MOLD ID,115,0,69.3,69.3,,69.3,,,,,,,,,,,,,,,,,,,,
3107149,300,87149,,,,,POSITIVE BLOOD CULTURE,115,0,81.65,81.65,,,,,,,,81.65,,,,,,,,,,,,,,
3107168,300,87168,,,,,SCABIES/LICE EA  ID,93,0,,,,,,,,,,,,,,,,,,,,,,,,
3107205,300,87205,,,,,GRAM STAIN SMEAR,60,0,,,,,,,,,,,,,,,,,,,,,,,,
3107206,300,84150,,,,,PROSTAGLANDIN 24HR URINE,490,0,,,,,,,,,,,,,,,,,,,,,,,,
3107207,300,87220,,,,,KOH PREP,55,0,,,,,,,,,,,,,,,,,,,,,,,,
3107240,300,81240,,,,,PROTHROMBIN GENE MUTATION,185,0,,,,,,,,,,,,,,,,,,,,,,,,
3107252,300,87252,,,,,MUMPS VIRAL CULTURE,205,0,123.54,123.54,,,,,,,,123.54,,,,,,,,,,,,,,
3107253,300,87253,,,,,HERPES VIRUS TYPE,86,0,,,,,,,,,,,,,,,,,,,,,,,,
3107260,300,87301,,,,,ADENOVIRUS DIRECT ANTIGEN,112,0,,,,,,,,,,,,,,,,,,,,,,,,
3107261,300,87260,,,,,ADENOVIRUS BY DFA,73,0,,,,,,,,,,,,,,,,,,,,,,,,
3107280,300,87280,,,,,RSV DFA,65,0,,,,,,,,,,,,,,,,,,,,,,,,
3107299,300,87299,,,,,HUMAN METAPNEUMOVIRUS,87,0,,,,,,,,,,,,,,,,,,,,,,,,
3107305,300,87305,,,,,ASPERGILLUS Ag,186,0,,,,,,,,,,,,,,,,,,,,,,,,
3107328,300,87328,,,,,CRYPTOSPORIDIUM,119,0,71.82,108.3,,71.82,,,,,,79.8,,,,108.3,,,,,,,,,,
3107338,300,87338,,,,,H PYLORI ANTIGEN STOOL,208,0,131.04,141.84,,131.04,,,,,,141.84,,,,,,,,,,,,,,
3107352,300,83520,,,,,INHIBIN B,134,0,17.27,86.1,,,,,,,,17.27,,,86.1,,,,,,,,,,,
3107385,300,87385,,,,,HISTOPLASMA Ag SERUM,148,0,,,,,,,,,,,,,,,,,,,,,,,,
3107389,300,87389,,,,,HIV SCREEN REFLEX TO CONFIRMATION,76,0,64.99,68.87,,,,,,,,68.87,,,64.99,,,64.99,,,,,,,,
3107390,300,87390,,,,,HIV 1 P24 ANTIGEN,460,0,,,,,,,,,,,,,,,,,,,,,,,,
3107427,300,87427,,,,,SHIGA-LIKE TOXIN,147,0,,,,,,,,,,,,,,,,,,,,,,,,
3107449,300,87449,,,,,"1,3-BETA-D-GLUCAN(FUNGITELL) SERUM",204,0,,,,,,,,,,,,,,,,,,,,,,,,
3107450,300,87899,,,,,"STREP PNEUMONIA, URINE",82,0,,,,,,,,,,,,,,,,,,,,,,,,
3107486,300,87486,,,,,CHLAMYDOPHILA PNEUMONIAE,93,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3107496,300,87496,,,,,CMV BY PCR,440,0,,,,,,,,,,,,,,,,,,,,,,,,
3107497,300,87497,,,,,CMV  DNA,302,0,,,,,,,,,,,,,,,,,,,,,,,,
3107502,300,87502,,,,,INFLUENZA A/B PCR,149,0,,,,,,,,,,,,,,,,,,,,,,,,
3107506,300,87506,,,,,BASIC ENTERIC PATHOGENIC PANEL,225,0,,,,,,,,,,,,,,,,,,,,,,,,
3107507,300,87507,,,,,COMPREHENSIVE PATHOGEN PANEL,220,0,,,,,,,,,,,,,,,,,,,,,,,,
3107510,300,87510,,,,,VAGINITIS PROBE - GARDNERELLA,54,0,32.32,32.32,,,,,,,,32.32,,,,,,,,,,,,,,
3107511,300,87660,,,,,VAGINITIS PROBE - TRICHOMONAS,58,0,34.42,34.42,,,,,,,,34.42,,,,,,,,,,,,,,
3107512,300,87480,,,,,VAGINITIS PROBE - YEAST,58,0,34.42,34.42,,,,,,,,34.42,,,,,,,,,,,,,,
3107516,300,83516,,,,,CELIAC SCREEN REFLEX IgA,115,0,107.68,120.65,,,,,,,,107.68,,,,,,120.65,,,,,,,,
3107520,300,87521,,,,,HEPATITIS C AMPLIFICATION,324,0,,,,,,,,,,,,,,,,,,,,,,,,
3107542,300,82542,,,,,ALPHA-1-ANTITRYPSIN PROTEOTYPE,120,0,81.65,81.65,,,,,,,,81.65,,,,,,,,,,,,,,
3107581,300,87581,,,,,MYCOPLASMA PNEUMONIAE,93,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3107621,311,87624,,,,,TS HPV - HR HYBRID CAPTURE THIN PREP,128,0,,,,,,,,,,,,,,,,,,,,,,,,
3107624,311,87624,,,,,TS HPV HIGH RISK w/16 & 18 GENO,109,0,,,,,,,,,,,,,,,,,,,,,,,,
3107633,300,87633,,,,,RESPIRATORY VIRUS,66,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3107635,300,87635,,,,,COVID-19,163,0,90.49,165.59,,131.04,,90.49,,,,104.44,,,130.79,144.24,,165.59,,,,,,,,
3107641,300,87641,,,,,MRSA SCREEN,126,0,,,,,,,,,,,,,,,,,,,,,,,,
3107790,300,87798,,,,,AMPLIFIED PROBE TECHNIQUE,28,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3107796,300,87798,,,,,MUMPS VIRUS SCREEN,550,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3107797,300,87798,,,,,BORDETELLA PERTUSSIS PCR,223,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3107798,300,87798,,,,,VARICELLA ZOSTER BY PCR,430,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3108014,300,80145,,,,,ADALIMUMAB QUANT,319,0,,,,,,,,,,,,,,,,,,,,,,,,
3108029,300,80299,,,,,FLECAINIDE (TAMBOCOR),213,0,69.28,69.28,,,,,,,,69.28,,,,,,,,,,,,,,
3108108,300,87252,,,,,CULTURE VIRUS,174,0,123.54,123.54,,,,,,,,123.54,,,,,,,,,,,,,,
3108140,300,88141,,,,,TS PAP SMEAR - PHY,49,0,47.57,47.57,,,,,,,,,,,,,,47.57,,,,,,,,
3108141,300,87209,,,,,TRICHROME STAIN,81,0,,,,,,,,,,,,,,,,,,,,,,,,
3108142,311,88142,,,,,TS PAP SMEAR,100,0,,,,,,,,,,,,,,,,,,,,,,,,
3108175,311,88175,,,,,TS PAP SMEAR,115,0,69.3,109.25,103.4,69.3,,73.7,,,,79.88,,,75.93,109.25,,84.53,,,,,,,,
3108184,311,88184,,,,,FLOW CYTOMETRY 1ST MARKER,162,0,,,,,,,,,,,,,,,,,,,,,,,,
3108185,311,88185,,,,,FLOW CYTOMETRY EA ADD'L M,54,0,,,,,,,,,,,,,,,,,,,,,,,,
3108187,300,80183,,,,,OXCARBAZEPINE,90,0,,,,,,,,,,,,,,,,,,,,,,,,
3108189,300,84146,,,,,MACROPROLACTIN,240,0,101.53,101.53,,,,,,,,101.53,,,,,,,,,,,,,,
3108253,300,82530,,,,,CORTISOL FREE,358,0,,,,,,,,,,,,,,,,,,,,,,,,
3108254,300,82542,,,,,THIOPURINE METABOLITES,303,0,81.65,81.65,,,,,,,,81.65,,,,,,,,,,,,,,
3108275,300,82785,,,,,GAMMA IgE,125,0,46.9,81.74,,76.86,,81.74,,,,50.37,,,46.9,,,,,,,,,,,
3108278,300,82785,,,,,URD IgE,68,0,46.9,81.74,,76.86,,81.74,,,,50.37,,,46.9,,,,,,,,,,,
3108300,300,87529,,,,,HSV BY PCR,150,0,,,,,,,,,,,,,,,,,,,,,,,,
3108302,300,87206,,,,,CRYPTOSPORIDIUM SMEAR,73,0,,,,,,,,,,,,,,,,,,,,,,,,
3108307,300,82785,,,,,IgE,122,0,46.9,81.74,,76.86,,81.74,,,,50.37,,,46.9,,,,,,,,,,,
3108310,300,86812,,,,,HLA-B27,264,0,,,,,,,,,,,,,,,,,,,,,,,,
3108313,300,87798,,,,,ENTEROVIRUS BY PCR,430,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
3108314,300,86665,,,,,EBV IgG,119,0,,,,,,,,,,,,,,,,,,,,,,,,
3108342,310,88341,,,,,IMMUNOHISTO ANTI,165,0,,,,,,,,,,,,,,,,,,,,,,,,
3108344,310,88344,,,,,IMMUNOHISTO ANTIBODY,306,0,,,,,,,,,,,,,,,,,,,,,,,,
3108346,310,88346,,,,,IMMUNOFLUORESCENT,34,0,,,,,,,,,,,,,,,,,,,,,,,,
3108350,310,88350,,,,,IMMUNOFLUORESCENT ANT,88,0,,,,,,,,,,,,,,,,,,,,,,,,
3108351,300,83516,,,,,TISSUE TRANSGLUT IgG,257,0,107.68,120.65,,,,,,,,107.68,,,,,,120.65,,,,,,,,
3108352,300,83520,,,,,ANTIGLOMECULAR BASE MEMB,176,0,17.27,86.1,,,,,,,,17.27,,,86.1,,,,,,,,,,,
3108364,310,88364,,,,,IN SITU HYBRIDIZATION,245,0,,,,,,,,,,,,,,,,,,,,,,,,
3108365,310,88365,,,,,IN SITU HYBRIDIIZATION,321,0,,,,,,,,,,,,,,,,,,,,,,,,
3108389,300,83890,,,,,MOLECULAR EXTRACTION,174,0,,,,,,,,,,,,,,,,,,,,,,,,
3108415,300,84153,,,,,"PSA, TOTAL",94,0,50.11,80.33,,80.33,,,,,,50.11,,,,,,,,,,,,,,
3108502,300,87502,,,,,INFLUENZA PCR FIRST 2,158,0,,,,,,,,,,,,,,,,,,,,,,,,
3108516,300,83516,,,,,CELIAC SCREEN REFLEX  IgG,115,0,107.68,120.65,,,,,,,,107.68,,,,,,120.65,,,,,,,,
3108519,300,83519,,,,,ACH RECEPTOR BINDING AB,324,0,,,,,,,,,,,,,,,,,,,,,,,,
3108520,300,83520,,,,,ANTI-MULLERIAN HORMONE,127,0,17.27,86.1,,,,,,,,17.27,,,86.1,,,,,,,,,,,
3108600,300,86003,,,,,ALLERGY-HORSE DANDER,62,0,243.01,348.4,,327.6,,348.4,,,,243.01,,,,,,,,,,,,,,
3108610,300,86317,,,,,STREP PNEUMO Ab (14),941,0,,,,,,,,,,,,,,,,,,,,,,,,
3108612,300,86612,,,,,BLASTOMYCES Ab,43,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3108625,300,83516,,,,,CENTROMERE ANTIBODY,143,0,107.68,120.65,,,,,,,,107.68,,,,,,120.65,,,,,,,,
3108631,300,86331,,,,,HYPERSENSITIVITY PNEUMONITIS,214,0,,,,,,,,,,,,,,,,,,,,,,,,
3108635,300,86635,,,,,COCCIDIOIDES Ab,43,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3108660,300,86606,,,,,ASPERGILLUS Ab,43,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3108669,300,86698,,,,,HISTOPLASMA Ab,43,0,30.53,30.53,,,,,,,,30.53,,,,,,,,,,,,,,
3108744,300,87449,,,,,FUNGITELL,204,0,,,,,,,,,,,,,,,,,,,,,,,,
3108789,300,86403,,,,,CRYPTOCOCCUS ANTIGEN SCRN,119,0,,,,,,,,,,,,,,,,,,,,,,,,
3108851,300,83519,,,,,ACH RECEPTOR BLOCKING AB,349,0,,,,,,,,,,,,,,,,,,,,,,,,
3109104,311,88104,,,,,TS CYTOPATH SMEARSw/INTRP,96,0,,,,,,,,,,,,,,,,,,,,,,,,
3109108,311,88108,,,,,TS CYTOPATH CONC. TECHNIQ,118,0,,,,,,,,,,,,,,,,,,,,,,,,
3109112,311,88112,,,,,TS CYTOPATH CELL ENHANCE,112,0,,,,,,,,,,,,,,,,,,,,,,,,
3109125,300,89125,,,,,FECAL FAT SCREEN,68,0,,,,,,,,,,,,,,,,,,,,,,,,
3109160,300,89160,,,,,TS CYTOPATH SMEARS,75,0,,,,,,,,,,,,,,,,,,,,,,,,
3109173,300,86638,,,,,"Q FEVER Ab,IgG,IgM, SERUM",110,0,,,,,,,,,,,,,,,,,,,,,,,,
3109300,310,88300,,,,,TS SURGICAL PATH  LEVEL 1,64,0,,,,,,,,,,,,,,,,,,,,,,,,
3109302,310,88302,,,,,TS SURGICAL PATH  LEVEL 2,119,0,,,,,,,,,,,,,,,,,,,,,,,,
3109304,310,88304,,,,,TS SURGICAL PATH  LEVEL 3,148,0,105.08,105.08,,,,,,,,105.08,,,,,,,,,,,,,,
3109305,310,88305,,,,,TS SURGICAL PATH  LEVEL 4,175,0,110.25,166.25,,110.25,,117.25,,,,123.26,,,,,,166.25,,,,,,,,
3109307,310,88307,,,,,TS SURGICAL PATH  LEVEL 5,369,0,,,,,,,,,,,,,,,,,,,,,,,,
3109309,310,88309,,,,,TS SURGICAL PATH  LEVEL 6,510,0,,,,,,,,,,,,,,,,,,,,,,,,
3109311,310,88311,,,,,TS DECALCIFICATION PROC.,32,0,,,,,,,,,,,,,,,,,,,,,,,,
3109312,310,88312,,,,,TS SPECIAL STAINS GROUP 1,63,0,59.85,59.85,,,,,,,,,,,,,,59.85,,,,,,,,
3109313,310,88313,,,,,TS SPECIAL STAINS GROUP 2,128,0,,,,,,,,,,,,,,,,,,,,,,,,
3109331,310,88331,,,,,TS CONSULT. DURING SURG A,92,0,,,,,,,,,,,,,,,,,,,,,,,,
3109332,310,88332,,,,,TS CONSULT.DURING SURG B,30,0,,,,,,,,,,,,,,,,,,,,,,,,
3109333,310,88333,,,,,TS CONSULT.DURING SURG C,89,0,,,,,,,,,,,,,,,,,,,,,,,,
3109334,310,88334,,,,,TS CONSULT DURING SURG D,59,0,,,,,,,,,,,,,,,,,,,,,,,,
3109342,310,88342,,,,,TS IMMUNOCYTOCHEMISTRY,169,0,113.23,113.23,,,,113.23,,,,,,,,,,,,,,,,,,
3109360,310,88360,,,,,TS MORPHOMETRIC ANALYSIS,167,0,,,,,,,,,,,,,,,,,,,,,,,,
3109520,300,83520,,,,,IMMUNOASSAY ANALYTE,135,0,17.27,86.1,,,,,,,,17.27,,,86.1,,,,,,,,,,,
3160000,920,95810,TC,,,,SLEEP STUDY-PSG,3786,0,,,,,,,,,,,,,,,,,,,,,,,,
3160010,920,95811,TC,,,,SLEEP STUDY w/CPAP/BiP,4327,0,2899.09,2952.04,,,,2899.09,,,,2952.04,,,,,,,,,,,,,,
3160015,920,95806,TC,,,,SLEEP STUDY - TYPE 3 OUT OF CENTER,531,0,494.48,494.48,,,,,,,,,,,,,,494.48,,,,,,,,
3165020,780,Q3014,,,,,TELEHEALTH SLEEP STUDY ENCOUNTER,100,0,27.02,95,,60.48,,,,,,27.02,,,66.11,,,95,,,,,,,,
3170000,410,94640,,,,,"AIRWAY INHALATION TREATMENT, per EPISODE",450,0,,,,,,,,,,,,,,,,,,,,,,,,
3170007,410,94664,,,,,"MDI, NEB, AEROSOL DEMO+EV",145,0,,,,,,,,,,,,,,,,,,,,,,,,
3170012,270,,,,,,OXYGEN OVER 12 HOURS PER DAY,534,0,158.76,267.6,,158.76,267.6,,,,,178.92,,,,,,,,,,,,,,
3170035,300,36600,,,,,ARTERIAL PUNCTURE,103,0,70.29,70.29,,,,,,,,70.29,,,,,,,,,,,,,,
3170040,410,94667,,,,,"CPT/ACAPELLA, INITIAL",277,0,,,,,,,,,,,,,,,,,,,,,,,,
3170045,410,94668,,,,,"CPT/PEP/ACAPELLA, SUBSEQ.",101,0,,,,,,,,,,,,,,,,,,,,,,,,
3170050,270,,,,,,OXYGEN UNDER 12 HOURS PER DAY,252,0,158.76,267.6,,158.76,267.6,,,,,178.92,,,,,,,,,,,,,,
