WEST HOLT MEMORIAL HOSPITAL ,,,,,,,,,,,,,,,,,,,,,,,
10/12/2023,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage) , Payer Negotiated Charge: Ambetter from Nebraska Total Care (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default) , Payer Negotiated Charge: Healthy Blue Nebraska (Plan: Default) , Payer Negotiated Charge: Medica IFB Medica2 (Plan: Default) , Payer Negotiated Charge: Medicare NE J5 (Plan: Default) , Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default) , Payer Negotiated Charge: UHC Community Plan NE (Plan: Medicaid Replacement) , Payer Negotiated Charge: United Healthcare (Plan: Default) 
1000278,250,J3490,GY,,,,,,FLUTICASONE (FLONASE) NAS SPRAY 50 MCG,17,13.6,$9.69 ,$16.32 ,$15.98 ,$9.69 ,$15.30 ,$16.32 ,$9.69 ,$12.75 ,$9.69 ,$9.69 ,$9.69 ,$16.15 
1000281,250,J8499,GY,,,,,,FOLIC ACID TAB 1 MG,5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000282,250,J8499,GY,,,,,,FOSINOPRIL (MONOPPRIL)TAB 10 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000283,250,Q2009,,,,,,,FOSPHENYTOIN (CEREBYX)INJ 500 MG / 10 ML,59,47.2,$33.63 ,$56.64 ,$55.46 ,$33.63 ,$53.10 ,$56.64 ,$33.63 ,$44.25 ,$33.63 ,$33.63 ,$33.63 ,$56.05 
1000284,250,J1940,,,,,,,FUROSEMIDE (LASIX) INJ   100mg/10ml,37,29.6,$21.09 ,$35.52 ,$34.78 ,$21.09 ,$33.30 ,$35.52 ,$21.09 ,$27.75 ,$21.09 ,$21.09 ,$21.09 ,$35.15 
1000285,250,J1940,,,,,,,FUROSEMIDE (LASIX) INJ   20mg/2ml,29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000286,250,J1940,,,,,,,FUROSEMIDE (LASIX) INJ   40mg/4ml,29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000287,250,J8499,GY,,,,,,FUROSEMIDE (LASIX) TAB 80 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000288,250,J8499,GY,,,,,,FUROSEMIDE (LASIX)TAB 20 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000289,250,J8499,GY,,,,,,FUROSEMIDE (LASIX)TAB 40 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000290,250,J8499,GY,,,,,,GABAPENTIN (NEURONTIN) CAP 100 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000291,250,J8499,GY,,,,,,GABAPENTIN (NEURONTIN) CAP 300 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000292,250,J8499,GY,,,,,,GEMFIBROZIL TAB 600MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000293,250,J1580,,,,,,,GENTAMICIN INJ 40MG/mL  2mL VIAL,29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000294,250,J3490,GY,,,,,,GENTAMICIN(GARMYCIN) 0.3% OPTH DROPS,103,82.4,$58.71 ,$98.88 ,$96.82 ,$58.71 ,$92.70 ,$98.88 ,$58.71 ,$77.25 ,$58.71 ,$58.71 ,$58.71 ,$97.85 
1000295,250,J8499,GY,,,,,,GI COCKTAIL Liquid 50 ml,40,32,$22.80 ,$38.40 ,$37.60 ,$22.80 ,$36.00 ,$38.40 ,$22.80 ,$30.00 ,$22.80 ,$22.80 ,$22.80 ,$38.00 
1000296,250,J8499,GY,,,,,,GLIMEPIRIDE (AMARYL) TAB 2 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000297,250,J8499,GY,,,,,,glipiZIDE (GLUCOTROL)TAB 5 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000298,250,J8499,GY,,,,,,glipiZIDE ER (GLUCOTROL ER) Tab 5 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000299,250,J8499,GY,,,,,,glipiZIDE ER (GLUCOTROL ER)Tab 2.5MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000300,250,J1610,,,,,,,GLUCAGON EMERG KIT  INJ 1 MG,234,187.2,$133.38 ,$224.64 ,$219.96 ,$133.38 ,$210.60 ,$224.64 ,$133.38 ,$175.50 ,$133.38 ,$133.38 ,$133.38 ,$222.30 
1000301,250,J3490,,,,,,,GLYCERIN SUPP PEDS 1GM,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000302,250,J3490,,,,,,,GLYCOPYRROLATE (ROBINUL) INJ 0.2MG/ mL,36,28.8,$20.52 ,$34.56 ,$33.84 ,$20.52 ,$32.40 ,$34.56 ,$20.52 ,$27.00 ,$20.52 ,$20.52 ,$20.52 ,$34.20 
1000303,250,J1602,,,,,,,GOLIMUMAB 12.5MG/ML 4ML VIAL,3183,2546.4,"$1,814.31 ","$3,055.68 ","$2,992.02 ","$1,814.31 ","$2,864.70 ","$3,055.68 ","$1,814.31 ","$2,387.25 ","$1,814.31 ","$1,814.31 ","$1,814.31 ","$3,023.85 "
1000304,250,J8499,,,,,,,guaiFENesin (ROBITUSSIN)syp 100 mg/ 5 mL,5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000305,250,J8499,GY,,,,,,guaiFENesin ER (MUCINEX)TAB 600 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000306,250,J8499,GY,,,,,,guaiFENesin TAB 200MG,5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000307,250,J8499,GY,,,,,,guaiFENesin/DM (ROBITUSSIN DM)SYRP 5ML,5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000308,250,,,,,,,,HALLS COUGH DROPS,5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000309,250,J1630,,,,,,,HALOPERIDOL (HALDOL) INJ 5 MG/ mL,30,24,$17.10 ,$28.80 ,$28.20 ,$17.10 ,$27.00 ,$28.80 ,$17.10 ,$22.50 ,$17.10 ,$17.10 ,$17.10 ,$28.50 
1000310,250,J8499,GY,,,,,,HALOPERIDOL (HALDOL) TAB 1 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000311,250,J1644,,,,,,,"HEPARIN 25,000 UNITS/D5  500mL PREMIX",110,88,$62.70 ,$105.60 ,$103.40 ,$62.70 ,$99.00 ,$105.60 ,$62.70 ,$82.50 ,$62.70 ,$62.70 ,$62.70 ,$104.50 
1000312,250,J1644,,,,,,,HEPARIN INJ 1000 UNIT/ML 1ML,29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000313,250,J1644,,,,,,,"HEPARIN INJ 5,000 UNITS/1ML",29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000315,250,,,,,,,,HEPATITIS B (ENGERIX) CHILD 10 MCG,117,93.6,$66.69 ,$112.32 ,$109.98 ,$66.69 ,$105.30 ,$112.32 ,$66.69 ,$87.75 ,$66.69 ,$66.69 ,$66.69 ,$111.15 
1000316,250,J3490,,,,,,,HOMATROPINE HYDROBROMIDE 5% OPTH  5ML,55,44,$31.35 ,$52.80 ,$51.70 ,$31.35 ,$49.50 ,$52.80 ,$31.35 ,$41.25 ,$31.35 ,$31.35 ,$31.35 ,$52.25 
1000317,250,J8499,GY,,,,,,hydrALAZINE (APPRESOLINE) TAB 10 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000318,250,J8499,GY,,,,,,hydrALAZINE (APPRESOLINE) TAB 25 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000319,250,J0360,,,,,,,hydrALAZINE (APPRESOLINE)INJ 20 MG/ML,37,29.6,$21.09 ,$35.52 ,$34.78 ,$21.09 ,$33.30 ,$35.52 ,$21.09 ,$27.75 ,$21.09 ,$21.09 ,$21.09 ,$35.15 
1000320,250,,,,,,,,HYDROCERIN (EUCERIN) CREAM 113 GM,11,8.8,$6.27 ,$10.56 ,$10.34 ,$6.27 ,$9.90 ,$10.56 ,$6.27 ,$8.25 ,$6.27 ,$6.27 ,$6.27 ,$10.45 
1000321,250,J8499,GY,,,,,,hydroCHLOROthiazide (HCTZ) TAB 25 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000322,250,J8499,,,,,,,HYDROcodone / APAP SOL7.5mg/325mg 15ml,11,8.8,$6.27 ,$10.56 ,$10.34 ,$6.27 ,$9.90 ,$10.56 ,$6.27 ,$8.25 ,$6.27 ,$6.27 ,$6.27 ,$10.45 
1000323,250,J8499,GY,,,,,,HYDROcodone/APAP (NORCO) TAB 5/325 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000324,250,J8499,GY,,,,,,HYDROcodone/APAP (NORCO) TAB 7.5/325 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000325,250,J8499,GY,,,,,,HYDROcodone/APAP (NORCO)TAB 10/325 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000326,250,J3490,,,,,,,HYDROCORTISONE (ANUCORT-HC) SUPP 25 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000327,250,J8499,GY,,,,,,HYDROCORTISONE (CORTEF) TAB 5 MG,13,10.4,$7.41 ,$12.48 ,$12.22 ,$7.41 ,$11.70 ,$12.48 ,$7.41 ,$9.75 ,$7.41 ,$7.41 ,$7.41 ,$12.35 
1000328,250,J1720,,,,,,,HYDROCORTISONE (SOLU-CORTEF) INJ 250 MG,73,58.4,$41.61 ,$70.08 ,$68.62 ,$41.61 ,$65.70 ,$70.08 ,$41.61 ,$54.75 ,$41.61 ,$41.61 ,$41.61 ,$69.35 
1000329,250,J1720,,,,,,,HYDROCORTISONE (SOLU-CORTEF)INJ 100 MG,58,46.4,$33.06 ,$55.68 ,$54.52 ,$33.06 ,$52.20 ,$55.68 ,$33.06 ,$43.50 ,$33.06 ,$33.06 ,$33.06 ,$55.10 
1000330,250,J3490,GY,,,,,,HYDROCORTISONE 1% CREAM 28.4GM,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000331,250,J1170,,,,,,,HYDROmorphone (DILAUDID)INJ 0.5MG/0.5ML,29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000332,250,J8499,GY,,,,,,HYDROXYCHLOROQUINE(PLAQUENIL) TAB 200 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000333,250,J8499,GY,,,,,,HydrOXYzine (ATARAX)TAB 25mg,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000334,250,J3410,,,,,,,hydrOXYzine INJ 50 MG/ML,40,32,$22.80 ,$38.40 ,$37.60 ,$22.80 ,$36.00 ,$38.40 ,$22.80 ,$30.00 ,$22.80 ,$22.80 ,$22.80 ,$38.00 
1000335,250,J1980,,,,,,,HYOSCYAMINE (LEVSIN) INJ 0.5MG,99,79.2,$56.43 ,$95.04 ,$93.06 ,$56.43 ,$89.10 ,$95.04 ,$56.43 ,$74.25 ,$56.43 ,$56.43 ,$56.43 ,$94.05 
1000337,250,J8499,,,,,,,IBUPROFEN (MOTRIN)SUS 100 MG/ 5mL,5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000338,250,J8499,GY,,,,,,IBUPROFEN (MOTRIN)TAB 200 MG,3,2.4,$1.71 ,$2.88 ,$2.82 ,$1.71 ,$2.70 ,$2.88 ,$1.71 ,$2.25 ,$1.71 ,$1.71 ,$1.71 ,$2.85 
1000339,250,J8499,GY,,,,,,IBUPROFEN (MOTRIN)TAB 400 MG,5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000342,250,J0743,,,,,,,IMIPENEM/CILASTATIN (PRIMAXIN) INJ 500MG,44,35.2,$25.08 ,$42.24 ,$41.36 ,$25.08 ,$39.60 ,$42.24 ,$25.08 ,$33.00 ,$25.08 ,$25.08 ,$25.08 ,$41.80 
1000343,250,J1459,,,,,,,IMMUNE GLOBULIN (PRIVIGEN) 10%  INJ 40GM,4632,3705.6,"$2,640.24 ","$4,446.72 ","$4,354.08 ","$2,640.24 ","$4,168.80 ","$4,446.72 ","$2,640.24 ","$3,474.00 ","$2,640.24 ","$2,640.24 ","$2,640.24 ","$4,400.40 "
1000344,250,J1459,,,,,,,IMMUNE GLOBULIN (PRIVIGEN) 10% INJ 10GM,1730,1384,$986.10 ,"$1,660.80 ","$1,626.20 ",$986.10 ,"$1,557.00 ","$1,660.80 ",$986.10 ,"$1,297.50 ",$986.10 ,$986.10 ,$986.10 ,"$1,643.50 "
1000345,250,J1459,,,,,,,IMMUNE GLOBULIN (PRIVIGEN) 10% INJ 20GM,3459,2767.2,"$1,971.63 ","$3,320.64 ","$3,251.46 ","$1,971.63 ","$3,113.10 ","$3,320.64 ","$1,971.63 ","$2,594.25 ","$1,971.63 ","$1,971.63 ","$1,971.63 ","$3,286.05 "
1000346,250,J8499,GY,,,,,,INDOMETHACIN (INDOCIN)CAP 25 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000347,250,90682,,,,,,,INFLUENZA (FLUZONE)VIRUS VACCINE  0.5 ML,26,20.8,$14.82 ,$24.96 ,$24.44 ,$14.82 ,$23.40 ,$24.96 ,$14.82 ,$19.50 ,$14.82 ,$14.82 ,$14.82 ,$24.70 
1000348,250,90662,,,,,,,INFLUENZA(FLUZONE)VACCINE HIGH DOSE .7ML,68,54.4,$38.76 ,$65.28 ,$63.92 ,$38.76 ,$61.20 ,$65.28 ,$38.76 ,$51.00 ,$38.76 ,$38.76 ,$38.76 ,$64.60 
1000349,250,J1815,,,,,,,INS ISOPHANE HUMAN (NovoLIN N)100 UN/ML,93,74.4,$53.01 ,$89.28 ,$87.42 ,$53.01 ,$83.70 ,$89.28 ,$53.01 ,$69.75 ,$53.01 ,$53.01 ,$53.01 ,$88.35 
1000350,250,J1815,,,,,,,INSULIN ASPART (NovoLOG) 100UN/ML VIAL,93,74.4,$53.01 ,$89.28 ,$87.42 ,$53.01 ,$83.70 ,$89.28 ,$53.01 ,$69.75 ,$53.01 ,$53.01 ,$53.01 ,$88.35 
1000351,250,J1815,,,,,,,INSULIN ASPART (NovoLOG)100UN/ML PEN,74,59.2,$42.18 ,$71.04 ,$69.56 ,$42.18 ,$66.60 ,$71.04 ,$42.18 ,$55.50 ,$42.18 ,$42.18 ,$42.18 ,$70.30 
1000352,250,J1815,,,,,,,INSULIN GLARGINE (LANTUS) 100 UN/mL VIAL,117,93.6,$66.69 ,$112.32 ,$109.98 ,$66.69 ,$105.30 ,$112.32 ,$66.69 ,$87.75 ,$66.69 ,$66.69 ,$66.69 ,$111.15 
1000353,250,J1815,,,,,,,INSULIN GLARGINE (LANTUS) 100UNIT/mL PEN,84,67.2,$47.88 ,$80.64 ,$78.96 ,$47.88 ,$75.60 ,$80.64 ,$47.88 ,$63.00 ,$47.88 ,$47.88 ,$47.88 ,$79.80 
1000354,250,J1815,,,,,,,INSULIN REG HUMAN (NovoLIN R) 100UN/ML,93,74.4,$53.01 ,$89.28 ,$87.42 ,$53.01 ,$83.70 ,$89.28 ,$53.01 ,$69.75 ,$53.01 ,$53.01 ,$53.01 ,$88.35 
1000355,250,J7644,,,,,,,IPRATROPIUM 0.02% (ATROVENT) NEB  0.5 MG,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
1000356,250,J7620,,,,,,,IPRATROPIUM/ALBUTEROL (DUONEB) NEB,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
1000357,250,J7620,,,,,,,IPRATROPIUM-ALBUTEROL(COMBIVENT)20/100,494,395.2,$281.58 ,$474.24 ,$464.36 ,$281.58 ,$444.60 ,$474.24 ,$281.58 ,$370.50 ,$281.58 ,$281.58 ,$281.58 ,$469.30 
1000358,250,J1756,,,,,,,IRON SUCROSE (VENOFER) INJ 100MG,84,67.2,$47.88 ,$80.64 ,$78.96 ,$47.88 ,$75.60 ,$80.64 ,$47.88 ,$63.00 ,$47.88 ,$47.88 ,$47.88 ,$79.80 
1000359,250,J1756,,,,,,,IRON SUCROSE (VENOFER) INJ 300MG,250,200,$142.50 ,$240.00 ,$235.00 ,$142.50 ,$225.00 ,$240.00 ,$142.50 ,$187.50 ,$142.50 ,$142.50 ,$142.50 ,$237.50 
1000360,250,J8499,GY,,,,,,ISOSORBIDE MONO ER (IMDUR) TAB 30 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000361,250,J8499,GY,,,,,,I-VITE TAB (OCUVITE),5,4,$2.85 ,$4.80 ,$4.70 ,$2.85 ,$4.50 ,$4.80 ,$2.85 ,$3.75 ,$2.85 ,$2.85 ,$2.85 ,$4.75 
1000362,250,J3490,,,,,,,KETAMINE INJ 50 MG/ML-10ML VIAL,30,24,$17.10 ,$28.80 ,$28.20 ,$17.10 ,$27.00 ,$28.80 ,$17.10 ,$22.50 ,$17.10 ,$17.10 ,$17.10 ,$28.50 
1000363,250,J1885,,,,,,,KETOROLAC (TORADOL) INJ 30 MG/ mL,29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000364,250,J8499,GY,,,,,,KETOROLAC (TORADOL) TAB 10MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000365,250,J8499,GY,,,,,,LABETALOL (TRANDATE) TAB 100 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000366,250,J3490,,,,,,,LABETALOL(TRANDATE) 5MG/ML 20ML VIAL,29,23.2,$16.53 ,$27.84 ,$27.26 ,$16.53 ,$26.10 ,$27.84 ,$16.53 ,$21.75 ,$16.53 ,$16.53 ,$16.53 ,$27.55 
1000367,250,C9254,,,,,,,LACOSAMIDE (VIMPAT) 200MG/20ML,47,37.6,$26.79 ,$45.12 ,$44.18 ,$26.79 ,$42.30 ,$45.12 ,$26.79 ,$35.25 ,$26.79 ,$26.79 ,$26.79 ,$44.65 
1000369,258,J7120,,,,,,,LACTATED RINGER 1000ml,107,85.6,$60.99 ,$102.72 ,$100.58 ,$60.99 ,$96.30 ,$102.72 ,$60.99 ,$80.25 ,$60.99 ,$60.99 ,$60.99 ,$101.65 
1000370,250,J8499,GY,,,,,,LACTULOSE  SYRUP 10 GM/15 mL,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000371,250,J3490,,,,,,,LATANOPROST (XALATAN) 0.005% OPTH 2.5ML,22,17.6,$12.54 ,$21.12 ,$20.68 ,$12.54 ,$19.80 ,$21.12 ,$12.54 ,$16.50 ,$12.54 ,$12.54 ,$12.54 ,$20.90 
1000372,250,J9217,,,,,,,LEUPROLIDE (ELIGARD) INJ 30mg NON STOCK,1066,852.8,$607.62 ,"$1,023.36 ","$1,002.04 ",$607.62 ,$959.40 ,"$1,023.36 ",$607.62 ,$799.50 ,$607.62 ,$607.62 ,$607.62 ,"$1,012.70 "
1000373,250,J9217,,,,,,,LEUPROLIDE (LUPRON) INJ 7.5mg NON STOCK,300,240,$171.00 ,$288.00 ,$282.00 ,$171.00 ,$270.00 ,$288.00 ,$171.00 ,$225.00 ,$171.00 ,$171.00 ,$171.00 ,$285.00 
1000374,250,J7614,,,,,,,LEVALBUTEROL (XOPENEX)NEB 0.31MG,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
1000375,250,J7614,,,,,,,LEVALBUTEROL (XOPENEX)NEB 0.63 MG,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
1000376,250,J7614,,,,,,,LEVALBUTEROL(XOPENEX)  NEB 1.25 MG,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
1000377,250,J1953,,,,,,,levETIRAcetam (KEPPRA) INJ 500 MG,36,28.8,$20.52 ,$34.56 ,$33.84 ,$20.52 ,$32.40 ,$34.56 ,$20.52 ,$27.00 ,$20.52 ,$20.52 ,$20.52 ,$34.20 
1000378,250,J8499,GY,,,,,,levETIRAcetam (KEPPRA) TAB 500 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000379,636,J1956,,,,,,,levoFLOXacin (LEVAQUIN) INJ 500 MG,125,100,$71.25 ,$120.00 ,$117.50 ,$71.25 ,$112.50 ,$120.00 ,$71.25 ,$93.75 ,$71.25 ,$71.25 ,$71.25 ,$118.75 
1000380,636,J1956,,,,,,,levoFLOXacin (LEVAQUIN) INJ 750MG,130,104,$74.10 ,$124.80 ,$122.20 ,$74.10 ,$117.00 ,$124.80 ,$74.10 ,$97.50 ,$74.10 ,$74.10 ,$74.10 ,$123.50 
1000381,636,J1956,,,,,,,levoFLOXacin (LEVAQUIN) INJ 250 MG,125,100,$71.25 ,$120.00 ,$117.50 ,$71.25 ,$112.50 ,$120.00 ,$71.25 ,$93.75 ,$71.25 ,$71.25 ,$71.25 ,$118.75 
1000382,250,J8499,GY,,,,,,levoFLOXacin (LEVAQUIN) TAB 250 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000383,250,J8499,GY,,,,,,levoFLOXacin (LEVAQUIN)TAB 500 MG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000384,250,J8499,GY,,,,,,LEVOTHYROXINE (SYNTHROID) TAB  50 MCG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
1000385,250,J8499,GY,,,,,,LEVOTHYROXINE (SYNTHROID) TAB  75 MCG,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
